"OPERATOR";"REFERENCE";"LICENSE";"RFC_DATE";"RASTER";"DL_NORMAL";"UL_NORMAL";"DL_MAX";"UL_MAX"
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46408";99196398;3458000;107090935;4831333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46409";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46410";99196398;3458000;101170199;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46411";107091602;3458000;111038203;5003000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46412";107091602;5518000;113011504;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46413";91750805;2150000;107203004;4161000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46414";84452805;2150000;93798402;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46415";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46416";99196398;2150000;112204669;4395333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46417";84452805;2150000;97596203;3319000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46421";84452805;2150000;88101805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46422";99196398;2150000;99196398;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46423";99196398;2150000;123474935;9495200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46424";91750805;2150000;129557303;12200600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E46425";84452805;2150000;88101805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E48042";91750805;2150000;95473602;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E48043";84452805;2150000;91787703;2477000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28284E48044";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47720";282092406;31597201;295485406;34964301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47721";226642000;17280400;268703203;28237300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47722";265007219;24098801;278092508;29520900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47723";265814813;27663600;282961805;32346200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47724";282433219;32031600;300224313;37661401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47725";282779219;32031600;299539516;35915900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47726";300113594;38417602;312592398;42061701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47727";265764000;32031600;274225703;35163301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47728";265330406;32031600;278860711;36814500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47790";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47793";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47794";91750805;2150000;108828802;6384133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47795";122432805;8044400;126230402;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47796";84452805;2150000;102077203;4114800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47797";77004805;2150000;90186305;2992000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47798";77004805;2150000;140235705;10376300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47799";99196398;3458000;161881299;14871100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47800";135539203;6427200;184665339;8799600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47801";130028000;8044400;162069068;10804533
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47803";130028000;9837200;156607301;12429300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47804";130028000;9611601;155613402;13564200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47805";130028000;10785200;162449402;15140100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47806";135539203;13544400;174951339;14908934
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47807";107091602;3458000;121874104;8272800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28278E47808";130028000;10785200;130028000;10785200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47712";225148406;17567201;225148406;17567201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47713";248068406;23910801;248694602;24023601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47714";249088797;24286801;249088797;24286801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47715";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47716";77004805;2150000;103404703;4792600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47717";114984805;5518000;144527904;8159400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47718";114984805;5518000;151313402;11271800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47719";99196398;2150000;222538307;20709401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47720";248669609;23758801;278306105;31302900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47721";84452805;2150000;216480705;24285800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47722";122432805;6427200;244579807;24069400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47723";225066000;9837200;267893000;25297500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47724";317298406;38307199;324384703;43588801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47725";317471219;43276801;330446016;46182401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47726";316575219;38417602;323402313;44796302
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47727";225303203;17452000;301029902;39840401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47728";248787609;27994801;291828605;42375900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47729";317385594;49142000;323717203;51735201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48175";135539203;15550400;135539203;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48176";141200406;17557600;145469602;17557600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48177";149738797;6427200;161357199;15339300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48178";141200406;17557600;143335004;17557600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48180";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48181";141200406;15550400;141200406;16888533
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48182";149738797;6427200;187743301;10015500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48183";149738797;6427200;161303199;14775000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48184";130028000;13544400;133752135;14882133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48185";130028000;10785200;131405801;11475000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47730";299495594;43276801;312916000;46153601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47731";316505594;43624000;320485305;46281200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47732";264780813;38391199;273853914;40894800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47733";225782406;43537199;240012605;44880200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47734";135539203;35794801;191466504;41623701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47735";130028000;33108000;131405801;33779700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47736";135539203;33108000;159128203;34339700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47737";209188000;31364000;210393699;31810500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47738";209850797;20770801;210318699;24092601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47739";208970406;17638000;217394902;20023300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47740";224660406;20703600;231423004;22377000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47741";237862797;20838000;243072203;20905400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47742";211293609;17638000;222340805;19196000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47743";149738797;17335600;195128898;18667300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47744";135539203;19814801;141919703;21508000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47745";130028000;15550400;134198902;17620100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47746";122432805;13544400;126230402;15551000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47747";122432805;15550400;126230402;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47748";122432805;13544400;126230402;14547400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47749";122432805;13544400;126230402;14547400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47750";122432805;13544400;124331604;15048900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28281E47751";122432805;13544400;122432805;15048900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48186";130028000;10785200;132783602;12854600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28279E48187";141200406;6427200;157029305;14273200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46361";77004805;2150000;99718805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46362";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46371";91750805;2150000;113645004;7847200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46372";91750805;2150000;173018502;12705000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46373";84452805;2150000;179518604;14818600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46374";209422406;6427200;241445805;17883200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46375";130028000;6427200;206610102;14645000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46376";91750805;2150000;110852002;5097200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46377";130028000;8044400;216364004;23009500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46378";265923219;31470400;282881508;34169400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46379";281884000;31873201;290724102;33574800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46380";316326813;37969602;316717414;38177900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46381";265551594;24317600;295186406;32323301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46382";84452805;2150000;105267305;4465600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46387";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46388";107091602;3458000;173234940;14458534
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46389";226010406;13606000;255456406;24123400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46390";237106797;17638000;254514902;25213100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46391";266086406;28087201;278051609;30826901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46392";281813219;31516400;281970508;31629101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46393";130028000;8044400;227797098;22864500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46394";237975609;17638000;254294605;22452500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46395";236823609;17459201;242810605;19139801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46396";225422000;13430800;226067605;14471600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46397";225556406;13452800;228942500;15464200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46398";226767203;17258801;232055301;17416101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46399";227095203;17373201;234545203;17451901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46400";210456797;9686400;225081703;14509700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46401";135539203;13430800;182111203;14044300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46402";84452805;2150000;123542104;4384200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46403";122432805;8044400;154295201;10466134
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46404";141200406;9597200;172010305;13105600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46405";130028000;10785200;131865068;12624667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E45834";84452805;2150000;86885471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E45835";84452805;2150000;88101805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46482";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46483";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46484";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46485";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46486";114984805;5518000;118708805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46487";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46488";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46489";122432805;8044400;126230402;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46490";130028000;8044400;130028000;9414800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46491";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46496";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46520";99196398;8044400;107090602;10794400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46521";130028000;9774000;153973203;14106600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46522";141200406;17557600;183510805;27346300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46523";226683203;34879602;244669805;36711001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46524";65336801;5518000;161929501;22350201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46525";69409203;5518000;131951203;16335900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46526";114984805;13544400;178394904;18769601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46527";238070406;27617600;271375602;33116601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46528";283731594;38417602;312034305;42300201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46530";107091602;19814801;185559070;27665201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46531";130028000;27786801;188460266;41191202
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46532";149738797;24220400;239406805;38809101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46533";122432805;9837200;232611400;35839401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46534";299578406;35361602;329178211;52024401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46535";130028000;22072400;202073801;31848801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46536";107091602;8044400;165000002;18272100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46537";84452805;2150000;107240402;7847200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46538";225115203;13496400;288922402;36798301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E46539";283218000;43243602;283351406;43352201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E47703";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E47704";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28313E47705";114984805;5518000;118708805;7412800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46518";130028000;13544400;130028000;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46530";318004000;43255602;323862203;43364201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46531";299984000;42990000;316069406;43406400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46532";281942406;32031600;295211508;37193600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46533";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46534";91750805;2150000;109065004;4161000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46535";99196398;3458000;224258299;28799800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46536";226390000;17209600;279453333;30757333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46537";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46540";249154000;31575201;249154000;31575201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46541";211072797;32031600;237776207;33561000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46542";209659203;31974000;209659203;31974000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E48177";99196398;2150000;99196398;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E48178";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45884";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45885";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45891";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45892";84452805;2150000;91787703;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45893";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45894";77004805;2150000;86239805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45895";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45896";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E45897";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E48044";69409203;2150000;69409203;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E46552";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46479";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46480";77004805;2150000;84377805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46481";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47700";122432805;8044400;124964536;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47701";130028000;8044400;130028000;9871600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47702";130028000;13544400;131865068;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47703";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47704";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47707";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46515";141200406;22072400;141200406;22072400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46536";226460797;17238000;226460797;17238000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46538";130028000;13544400;130028000;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47712";130028000;10785200;130028000;10785200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47715";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47718";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47719";77004805;2150000;84402003;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47720";135539203;13544400;138369805;15551000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47721";149738797;9667200;176160301;14184400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47722";209488000;9728800;210119402;9782800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47723";210084406;9698000;210438105;9759600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47724";149738797;6427200;191219801;10015900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47725";91750805;2150000;124146105;10323800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47726";84452805;2150000;128489600;12012600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47727";196102797;9622400;205846102;9713800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47728";149738797;9837200;191035500;12896000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47729";209106797;9837200;209229301;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47730";141200406;9775200;174002305;14802700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47731";135539203;15550400;138369805;16554000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47732";135539203;15550400;141919703;17055800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47733";195978797;9622400;206466801;9733200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47734";210527609;9837200;210702504;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47735";211059609;9837200;215746943;11026000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47736";209854406;9806000;210111406;9806000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47737";141200406;9682400;160270902;16153100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47738";130028000;15550400;135576703;16052200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47739";130028000;13544400;130028000;15550700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47740";135539203;17557600;135539203;17557600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47741";135539203;17557600;135539203;19250500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47742";135539203;19814801;135539203;19814801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28298E47743";135539203;19814801;135539203;19814801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46546";196008797;6427200;196008797;6427200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46549";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46550";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46551";130028000;8044400;130028000;9414800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E46552";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E48172";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28296E48173";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47729";237957609;24098801;263474707;32166900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47730";281694813;35089602;295138805;38762401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47731";316334000;43320000;316559406;43472201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47732";264621219;34910000;278326906;36692301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47733";237978797;32031600;245848004;35218299
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47734";224746000;38048801;228921402;38227301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47735";141200406;33108000;189489902;36105500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47736";130028000;30474400;130028000;30474400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47737";130028000;27786801;131405801;28458701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47738";135539203;27786801;141919703;27786801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47739";141200406;25046000;145469602;25731200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47740";141200406;22072400;141200406;22824601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47741";141200406;13489601;154938504;19362301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47742";149738797;9837200;195117602;14794000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47743";210722406;13621601;210856305;15489900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47744";210320406;13533200;210464938;13584934
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47745";210062000;9837200;210070203;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47746";141200406;9743200;177400402;14794400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47747";141200406;19814801;141200406;19814801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47748";130028000;13544400;133702135;14881734
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47749";130028000;10785200;131405801;12854600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28283E47750";122432805;8044400;124331604;10789800
