"OPERATOR","REFERENCE","LICENSE","RFC_DATE","RASTER","DL_NORMAL","UL_NORMAL","DL_MAX","UL_MAX"
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46531",209204000,24058400,209935398,25983601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46538",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46539",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46540",91750805,2150000,94232669,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46541",84452805,2150000,177961400,10626900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46542",84452805,2150000,158645602,9805867
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46543",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28331E46544",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46352",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46354",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46355",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46356",149738797,17557600,149738797,17557600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46357",130028000,9749200,201331703,13865500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46358",226526797,17203600,240104000,18265500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46359",209157609,6427200,233257406,15630600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46360",141200406,9641200,185334805,14896900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46361",107091602,3458000,121427404,7511100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46362",114984805,5518000,144227703,8604400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46363",84452805,2150000,99457602,2992000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46364",91750805,2150000,126943104,4071800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46365",91750805,2150000,207561604,15077900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46366",130028000,8044400,213112301,15964000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46367",99196398,3458000,119453604,7009600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46368",84452805,2150000,89963203,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46369",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46370",84452805,2150000,144500135,8290533
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46371",77004805,2150000,194518807,18731200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46372",237646406,17638000,262778211,24389600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46373",265933594,27634801,278585203,30787500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46374",135539203,13544400,258985410,29730601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46375",130028000,9837200,217089105,17192300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46376",195467609,6427200,226779609,16365801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46377",114984805,5518000,168307805,11073300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46378",91750805,2150000,110889402,7847200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46379",91750805,2150000,108828802,7052800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46380",135539203,6427200,178539703,14449900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46381",130028000,9837200,239051199,26250601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46382",107091602,3458000,229225203,31168000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28334E46383",77004805,2150000,92048305,3623600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47371",130028000,10785200,290406414,56767602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47784",77004805,2150000,103516402,7847200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47785",99196398,3458000,149888935,10209067
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47786",141200406,6427200,168146906,11490600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47787",135539203,13544400,139785105,15550700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47788",130028000,10785200,130028000,10785200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47354",225860406,23920000,225860406,23920000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47355",226755609,24317600,226755609,24317600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47356",249005609,31784801,265909008,31908200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47357",283203219,32031600,291700805,34265800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47358",300106000,35403602,312220398,36630501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47359",209230406,6427200,281435508,28570100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47360",264698406,23995201,277946000,28009000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47361",238026406,20613201,284579703,30759000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47362",264415219,23767600,310932117,37339401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47363",329669219,43156801,336846914,46108200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47364",317806000,42930000,330661313,44771700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47365",317815219,42976801,330667305,44825801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47366",331614000,48784801,340875102,49114502
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47367",316111219,43070000,323867508,44798200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47368",282724813,43547602,299952609,47626102
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47369",281828813,38275199,290946313,43288500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47370",266386813,42976801,283220906,45863000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47371",77004805,3458000,146874602,15394900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47372",77004805,3458000,125151506,12527300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47373",141200406,13544400,141200406,15048900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47374",130028000,13544400,133702135,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47375",122432805,8044400,126230402,8729600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47376",114984805,5518000,116846805,6149600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47377",122432805,8044400,122432805,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47378",130028000,8044400,130028000,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47357",141200406,15550400,212117203,23791000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47358",282131219,31652400,282792117,31864100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47359",130028000,10785200,236410609,24644400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47360",265260000,24295600,282551508,29608700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47361",282802406,31917600,307617508,37158500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47362",329811219,43200402,330484703,43412602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47363",330425219,43624801,331072703,43624801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47364",329613219,42930000,330521313,43451101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47365",300075219,34920801,313182008,37395201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47366",317004406,37880000,323855898,40724801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47367",282427594,32031600,303722906,36468800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47368",283266406,32005600,308832305,36578900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47369",99196398,2150000,258483701,27619800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E47370",210781609,9732400,264732406,24490801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47887",141200406,13544400,145469602,15551000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E47888",209418406,6427200,209418406,6427200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28225E48188",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47892",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47893",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47895",344167219,65072000,344167219,65072000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47898",210124797,9625601,299486411,42800001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47900",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28234E47901",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48189",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48190",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48195",122432805,8044400,122432805,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48200",114984805,5518000,114984805,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48201",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28231E48202",107091602,5518000,112353737,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28228E48196",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28228E48197",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45820",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45821",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45825",130028000,6427200,190177000,9148100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45826",149738797,13523601,187826203,15540600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45839",209900797,9614800,210580000,9726534
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45840",209995203,9629200,209995203,9629200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45841",209649203,6427200,210276801,8893500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45842",141200406,6427200,175166406,10988800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45843",130028000,10785200,130028000,10785200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45844",91750805,2150000,125386400,11699100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45845",114984805,5518000,125262004,9531200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45852",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45853",122432805,8044400,127496268,8958000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45854",122432805,8044400,127496268,11711067
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45856",114984805,5518000,118708805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45857",122432805,8044400,122432805,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45860",114984805,5518000,120570805,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45861",107091602,3458000,117319070,5673467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45888",122432805,5518000,122432805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45891",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45892",114984805,5518000,122506402,7466400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45893",122432805,5518000,124964536,7202267
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45896",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45898",130028000,13544400,132783602,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45899",84452805,2150000,107240402,6467600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45900",107091602,3458000,123326203,9517700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45901",122432805,8044400,129507002,12169400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45902",122432805,8044400,150857705,11026100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45903",99196398,3458000,181971404,8150200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45904",77004805,2150000,124669203,7382200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45905",77004805,2150000,84377805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45906",107091602,3458000,154395506,8467500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45907",99196398,3458000,110814602,5751200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45910",122432805,8044400,124331604,10104600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45911",77004805,2150000,109821870,6993200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45913",99196398,2150000,172094805,11475500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45914",135539203,6427200,172989203,10838300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45915",130028000,10785200,130028000,10785200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45916",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45917",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45918",149738797,17329600,188339797,17443600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28227E45919",237026797,17472801,240068000,17591600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45892",122432805,5518000,122432805,7412800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45893",122432805,8044400,126230402,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45898",99196398,2150000,99196398,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45899",84452805,2150000,99544669,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45900",99196398,3458000,107090602,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45901",99196398,3458000,108952602,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45902",77004805,2150000,104807471,5237467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45909",77004805,2150000,92085805,3623600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45911",107091602,3458000,107091602,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45912",77004805,2150000,86835471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45913",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45914",77004805,2150000,103516504,4161000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45915",99196398,3458000,109064402,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45916",107091602,3458000,107091602,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45917",99196398,2150000,99196398,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45919",84452805,2150000,112937805,6570800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45920",107091602,3458000,114762203,5751200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45921",99196398,3458000,109722003,4831333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45922",99196398,3458000,107090602,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45923",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45926",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45927",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45928",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E45930",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48077",265278000,24317600,271008146,27850533
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48078",264412406,23834801,265205516,25820101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48079",248478797,20739600,256992500,22528400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48080",237318797,17625600,247189207,20021700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48081",265212406,24174000,265825906,26842800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48082",265348406,24249201,265757102,26015000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48083",237561203,17638000,243433805,20688900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48084",225345203,13425601,225970406,14459100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48085",226949609,17366400,237618105,18328700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48086",248239203,20605201,248575801,20739801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28189E48087",237828406,17638000,243131008,19155200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45902",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45903",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45904",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45905",84452805,2150000,86885471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45909",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45910",91750805,2150000,95473602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45911",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45912",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45913",77004805,2150000,88100602,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45917",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45918",99196398,2150000,99196398,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45919",99196398,2150000,99196398,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45920",99196398,2150000,99196398,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45921",91750805,2150000,93612203,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45922",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45923",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28188E45924",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45909",122432805,8044400,126230402,9414800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45910",77004805,2150000,93947104,4998600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45911",91750805,2150000,95473602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45912",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45914",91750805,2150000,95473602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45915",77004805,2150000,124396504,7071200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45916",77004805,2150000,99594536,5028400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45917",84452805,2150000,133932406,5952933
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45918",77004805,2150000,175915867,8515333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45919",84452805,2150000,99718805,3834000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45920",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45921",130028000,8044400,130028000,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45922",91750805,2150000,116661104,7256000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45923",114984805,5518000,122469604,7412800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45924",77004805,2150000,99718805,3834000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45925",77004805,2150000,92048203,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45926",77004805,2150000,84402805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28197E45927",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46556",77004805,2150000,82590805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46557",91750805,2150000,93612203,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46558",99196398,3458000,107091102,3973000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46559",77004805,2150000,99693737,3708667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46560",99196398,2150000,104459201,3708667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46562",99196398,2150000,110814602,3834000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28191E46563",107091602,3458000,124293900,8268200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45885",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45886",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45887",99196398,3458000,103144000,3973000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45888",107091602,5518000,113011504,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45889",114984805,5518000,118708805,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45890",122432805,8044400,124331604,8729600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45891",122432805,8044400,128129201,10100000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45892",122432805,8044400,128129201,9414800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45893",99196398,2150000,118559301,7309600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45894",130028000,10785200,134198902,13857600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45895",135539203,6427200,169282902,10989100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45896",141200406,9837200,160868504,14623900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45897",84452805,2150000,118113203,7314200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45898",122432805,8044400,122432805,8044400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45903",141200406,15550400,141200406,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45904",135539203,9712000,199750402,12642000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45905",226484000,17192400,237555500,17526600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45906",130028000,9621200,199559105,12673300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45907",122432805,6427200,147221705,11393400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45908",141200406,6427200,189188602,10374000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45909",210553203,9837200,218056105,13602500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45910",224540406,17306801,225336301,17472400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45911",77004805,2150000,154144104,8491200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45912",77004805,2150000,129188303,8916500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45913",180386797,6427200,187281398,6427200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45914",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45915",130028000,13544400,130028000,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45916",77004805,2150000,117182305,9190700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45917",237056797,17638000,237381699,18397300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45918",130028000,13544400,205017203,15531000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45919",114984805,5518000,124368402,8098000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45920",84452805,2150000,122805104,10006000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28199E45921",91750805,2150000,127422705,11698800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47744",149738797,17557600,149738797,17557600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47745",226130797,13606000,226153000,13617400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47753",237245609,27880801,237245609,27880801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47754",195384797,24032801,217114301,26915201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47755",166015609,24108000,202946305,27944900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47756",149840000,24070400,183805500,28063300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47757",150965203,27757201,173114004,30923400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47758",149516797,32031600,183569703,34370200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47759",165133203,35488402,216177402,42784102
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47760",225513609,48659199,287411402,54072200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47761",344167219,54233199,344167219,59596200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47762",344167219,64923199,344167219,75733603
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47763",344167219,75676398,344167219,82150002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47764",344167219,81553602,344167219,92096701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47765",344167219,85746398,344167219,88808900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47766",343946000,75964398,344111914,84204602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47767",226556000,38104402,295845898,59668501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47768",91750805,13544400,143249504,20759800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47769",61168000,3458000,74907604,6319800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47770",54912000,2150000,63748701,3646000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47771",61168000,3458000,66330802,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47772",61168000,3458000,72772902,8312900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47773",69409203,5518000,92904203,8119600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47774",84452805,9837200,104502604,13123600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28203E47775",77004805,10785200,117879303,16563000
